NOMINA,TIPO DE NOMINA,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,CARGO,CENTRO DE COSTOS,UNIDAD ADMINISTRATIVA,DEPENDENCIA,,LAVADO DE ROPA,PREMIO POR ASISTENCIA,AYUDA ECON. GASTOS DEFUNCION,COMP. POR CARGO,COMP. POR PUNTUALIDAD,COMP. POR RIESGO,REINTEGRO FALTAS JUSTIFICADAS,TIEMPO EXTRA DOBLE,HON ASIMILABLES A SUELDO,HORA EFECTIVA VIAS PUBLICAS,CREDITO FISCAL,COMPLEMENTO DE SUELDO,CONVENIO COLABOR. AYTMO./TEC.,PRIMA DOMINICAL,PERCEPCION NORMAL,ISR PAG MPO,RETRO AUMENTO EN VALOR,REINTEGRO (VALOR),AYUDA DE SERVICIOS,RETROACTIVO SUELDO,HORA EXTRA CON VALOR,BONOS EN TARJETA,TOTAL PERCEPCIONES,CUOTA SINDICAL,I.S.R.,SERVICIO MEDICO,TOTAL DEDUCCIONES,NETO
2929,JUBILADOS,JAVIER,MENA,TOVAR,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,248.26",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,402.89",$62.48,$0.00,$437.38,$499.86,"$8,903.03"
2930,JUBILADOS,JESUS,LOPEZ,VAZQUEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,817.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,971.81",$38.18,$0.00,$229.04,$267.22,"$6,704.59"
2933,JUBILADOS,JUAN,LOPEZ,HERNANDEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,561.42",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,716.05",$45.62,$0.00,$273.68,$319.30,"$7,396.75"
2934,JUBILADOS,ZACARIAS,RIVERA,LOPEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,483.38",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,638.01",$44.84,$0.00,$313.84,$358.68,"$7,279.33"
2935,JUBILADOS,MIGUEL ANGEL,SIMENTAL,LOPEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,483.38",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,638.01",$44.84,$0.00,$313.84,$358.68,"$7,279.33"
2936,JUBILADOS,RICARDO,HERNANDEZ,IBARRA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,561.42",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,716.05",$45.62,$0.00,$319.30,$364.92,"$7,351.13"
2938,JUBILADOS,JOSE FRANCISCO,MARTINEZ,OLIVARES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
2939,JUBILADOS,FELIX,RAMIREZ,DONDIEGO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,483.38",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,638.01",$44.84,$0.00,$313.84,$358.68,"$7,279.33"
2944,JUBILADOS,ANTONIO,NIETO,JUAREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
2946,JUBILADOS,MACARIO ALBERTO,SANCHEZ,BRENA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,2,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,607.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,761.81",$0.00,$0.00,$392.50,$392.50,"$8,369.31"
2947,JUBILADOS,ERNESTO,RECENDEZ,SAENZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,2,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$10,084.12",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$13,238.75",$0.00,$0.00,$705.88,$705.88,"$12,532.87"
2950,JUBILADOS,ARTURO,BELMARES,RAMIREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,959.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,113.81",$39.60,$0.00,$277.14,$316.74,"$6,797.07"
2951,JUBILADOS,NAZARIO,PEREZ,PADILLA,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,543.00",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$5,697.63",$12.71,$0.00,$159.90,$172.61,"$5,525.02"
2954,JUBILADOS,ALBERTO,REYES,SANTOS,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,848.00",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,002.63",$38.48,$0.00,$269.36,$307.84,"$6,694.79"
2955,JUBILADOS,MARTIN,FLORES,ZAVALA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,483.38",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,638.01",$44.84,$0.00,$313.84,$358.68,"$7,279.33"
2957,JUBILADOS,FELIPE CANDELARIO,RIVERA,HURTADO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,959.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,113.81",$39.60,$0.00,$277.14,$316.74,"$6,797.07"
2958,JUBILADOS,ENRIQUE,DIAZ,SOTO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,959.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,113.81",$39.60,$0.00,$277.14,$316.74,"$6,797.07"
2963,JUBILADOS,CARLOS DE JESUS,TORRES,Y CARPIZO,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,937.02",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,091.65",$29.38,$0.00,$176.22,$205.60,"$5,886.05"
2964,JUBILADOS,JOSE GUADALUPE,VALDEZ,RAMIREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,250.34",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,404.97",$82.50,$0.00,$577.52,$660.02,"$10,744.95"
2970,JUBILADOS,JOSE ABRAHAM,CRUZ,NINO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,959.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,113.81",$39.60,$0.00,$277.14,$316.74,"$6,797.07"
2971,JUBILADOS,FELICIANO,CARRANZA,GUERRERO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,959.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,113.81",$39.60,$0.00,$277.14,$316.74,"$6,797.07"
2973,JUBILADOS,CLEMENTE,CARDENAS,JUAREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,762.06",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,916.69",$47.62,$0.00,$333.34,$380.96,"$7,535.73"
2975,JUBILADOS,FILIBERTO,GARCIA,CARDONA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,998.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,152.71",$49.98,$0.00,$349.86,$399.84,"$7,752.87"
2977,JUBILADOS,GERMAN,GARCIA,PEREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,2,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,491.28",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$11,645.91",$0.00,$0.00,$594.38,$594.38,"$11,051.53"
2978,JUBILADOS,CONRADO,HERNANDEZ,RAMIREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,654.32",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,808.95",$46.54,$0.00,$325.80,$372.34,"$7,436.61"
2979,JUBILADOS,VALENTIN,HERNANDEZ,GALVAN,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,736.16",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,890.79",$47.36,$0.00,$331.54,$378.90,"$7,511.89"
2984,JUBILADOS,HUMBERTO,JUAREZ,FERNANDEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,736.16",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,890.79",$47.36,$0.00,$331.54,$378.90,"$7,511.89"
2985,JUBILADOS,GUADALUPE,LOPEZ,RODRIGUEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
2989,JUBILADOS,BONIFACIO,MANZANARES,LEIJA,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,025.42",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,180.05",$40.26,$0.00,$281.78,$322.04,"$6,858.01"
2992,JUBILADOS,ESTEBAN,MARTINEZ,CASTILLO,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,315.80",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,470.43",$16.58,$0.00,$232.10,$248.68,"$6,221.75"
2997,JUBILADOS,ANTONIO,PONCE,ARENAS,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,676.24",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$5,830.87",$26.76,$0.00,$187.34,$214.10,"$5,616.77"
3003,JUBILADOS,DIONICIO,REYNA,ZEPEDA,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,676.24",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$5,830.87",$26.76,$0.00,$187.34,$214.10,"$5,616.77"
3004,JUBILADOS,ANTONIO,SANDOVAL,RODRIGUEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
3008,JUBILADOS,SEBASTIAN,SILVA,JALOMO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,2,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$15,655.54",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$18,810.17",$0.00,$0.00,"$1,095.88","$1,095.88","$17,714.29"
3011,JUBILADOS,JUAN,MORENO,TORRES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,979.59",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$3,469.22",$19.80,$0.00,$138.57,$158.37,"$3,310.85"
3013,JUBILADOS,ARTURO,VELAZQUEZ,MARTINEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,464.74",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,619.37",$44.64,$0.00,$312.54,$357.18,"$7,262.19"
3015,JUBILADOS,EMILIO,YEPEZ,ORTIZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,762.06",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,916.69",$47.62,$0.00,$333.34,$380.96,"$7,535.73"
3017,JUBILADOS,JESUS,CONSTANTE,,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,099.56",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,254.19",$31.00,$0.00,$216.96,$247.96,"$6,006.23"
3018,JUBILADOS,JUAN,BARRON,ESCOBEDO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,736.16",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,890.79",$47.36,$0.00,$331.54,$378.90,"$7,511.89"
3020,JUBILADOS,PERFECTO,CASTANEDA,RUIZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,753.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,907.85",$37.54,$0.00,$262.72,$300.26,"$6,607.59"
3023,JUBILADOS,ANASTACIO,AVELDANO,DE LA CRUZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,753.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,907.85",$37.54,$0.00,$262.72,$300.26,"$6,607.59"
3025,JUBILADOS,ERNESTO,DOMINGUEZ,ORTIZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,248.26",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,402.89",$62.48,$0.00,$437.38,$499.86,"$8,903.03"
3026,JUBILADOS,JOSE DAMIAN,DOMINGUEZ,ESPINOZA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,753.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,907.85",$37.54,$0.00,$262.72,$300.26,"$6,607.59"
3028,JUBILADOS,RAMON,HERNANDEZ,MARTINEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,483.38",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,638.01",$44.84,$0.00,$313.84,$358.68,"$7,279.33"
3029,JUBILADOS,ALFONSO,MARTINEZ,CALDERON,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
3030,JUBILADOS,MARTIN ERNESTO,DANIEL,CANTU,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
3032,JUBILADOS,ROBERTO,RODRIGUEZ,MORALES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,248.26",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,402.89",$62.48,$0.00,$437.38,$499.86,"$8,903.03"
3033,JUBILADOS,ROSALIO,SANCHEZ,SIFUENTES,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,146.78",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,301.41",$31.46,$0.00,$220.28,$251.74,"$6,049.67"
3035,JUBILADOS,JORGE ANTONIO,TINOCO,GAMBOA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,248.26",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$9,402.89",$62.48,$0.00,$437.38,$499.86,"$8,903.03"
3037,JUBILADOS,JESUS,MORENO,GARCIA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,736.16",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,890.79",$47.36,$0.00,$331.54,$378.90,"$7,511.89"
3039,JUBILADOS,ERNESTO,BETANCOURT,CORTEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
3041,JUBILADOS,LORENZO,HERNANDEZ,CONTRERAS,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,464.74",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,619.37",$44.64,$0.00,$312.54,$357.18,"$7,262.19"
3043,JUBILADOS,ISIDRO,SALAS,GARCIA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,762.06",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,916.69",$47.62,$0.00,$333.34,$380.96,"$7,535.73"
3047,JUBILADOS,JUAN MANUEL,LOPEZ,RODRIGUEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,762.06",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$7,916.69",$47.62,$0.00,$333.34,$380.96,"$7,535.73"
3048,JUBILADOS,NICOLAS,BELMARES,IBARRA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,817.18",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$6,971.81",$19.09,$0.00,$229.04,$248.13,"$6,723.68"
3049,JUBILADOS,J. GUADALUPE,ZUNIGA,CALVILLO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,680.66",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,"$1,665.00","$8,835.29",$56.80,$0.00,$397.64,$454.44,"$8,380.85"
